﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Sant Quirze de Besora
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082378&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;28,0;72,0;336017
2006;26,9;73,1;304379
2005;30,4;69,6;308694
2004;27,8;72,2;305971
2003;26,6;73,4;305178
1996;33,5;66,5;253410
1995;33,4;66,6;225253
1994;36,7;63,4;196518
1993;36,8;63,2;214861
1992;35,3;64,7;214825
1991;45,4;54,6;155265

