﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Sant Celoni. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:082021
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;5;1;0;1;1;8
De 25 a 29 anys;4;1;0;6;1;12
De 30 a 34 anys;8;9;0;9;9;35
De 35 a 39 anys;5;9;5;22;3;44
De 40 a 44 anys;1;8;11;16;8;44
De 45 a 49 anys;1;4;10;10;17;42
De 50 a 54 anys;1;1;18;8;7;35
De 55 a 59 anys;0;1;16;1;2;20
De 60 a 64 anys;0;4;16;1;1;22
De 65 a 69 anys;1;1;27;0;0;29
De 70 a 74 anys;0;0;13;0;0;13
De 75 a 79 anys;0;0;16;0;1;17
De 80 a 84 anys;0;1;11;0;0;12
De 85 anys i més;0;0;13;0;0;13
Total;26;40;156;74;50;346

