﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Aran. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=com:39&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;1;3;0;2;2;2;2;4;2;2;4;0;1;1;103;19;122;2;0;2;0;0;0;111;27;138
Pesca;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
Extracció gas i petroli;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;1;0;1;0;0;0;2;2;4
Electricitat gas i aigua;4;1;5;5;0;5;9;2;11;0;0;0;5;2;7;0;0;0;109;1;110;0;0;0;132;6;138
Ext. i trans. minerals;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;12;0;12;0;0;0;14;0;14
Indústria química;0;0;0;2;0;2;0;0;0;0;0;0;0;1;1;0;0;0;8;0;8;0;0;0;10;1;11
Const. maquin. mat. elèctric;0;0;0;6;1;7;3;1;4;1;1;2;1;0;1;0;0;0;35;0;35;0;0;0;46;3;49
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Alimentació i begudes;0;1;1;3;2;5;0;0;0;7;14;21;1;1;2;0;0;0;20;5;25;0;0;0;31;23;54
Tèxtil, cuir i confecció;0;1;1;1;1;2;0;0;0;1;8;9;0;0;0;0;0;0;6;2;8;0;0;0;8;12;20
Suro i fusta;2;0;2;3;0;3;0;0;0;2;1;3;1;0;1;1;0;1;78;1;79;0;0;0;87;2;89
Paper i arts gràfiques;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;1;5
Plàstics indu. manufact.;2;2;4;3;3;6;0;0;0;1;4;5;0;1;1;0;0;0;2;0;2;0;0;0;8;10;18
Construcció;9;2;11;29;0;29;8;14;22;2;1;3;3;1;4;2;0;2;266;1;267;1;0;1;320;19;339
Comerç i reparació;2;5;7;15;13;28;2;5;7;86;165;251;15;8;23;1;0;1;54;8;62;0;0;0;175;204;379
Hostaleria i restauració;3;1;4;40;23;63;16;23;39;9;13;22;159;220;379;3;0;3;25;6;31;0;0;0;255;286;541
Transport i act. annexes;2;1;3;0;0;0;6;8;14;5;3;8;1;2;3;0;0;0;38;1;39;0;0;0;52;15;67
Comunicacions;2;1;3;0;0;0;16;3;19;1;1;2;0;1;1;0;0;0;3;0;3;0;0;0;22;6;28
Assegurances i finances;4;0;4;8;1;9;37;17;54;10;2;12;3;6;9;0;0;0;1;0;1;0;0;0;63;26;89
Servei empr. lloguers;25;5;30;3;0;3;5;12;17;5;2;7;13;4;17;1;0;1;18;4;22;6;0;6;76;27;103
Adm. pública defensa i SS;7;11;18;4;3;7;25;29;54;2;0;2;15;9;24;5;0;5;24;2;26;24;1;25;106;55;161
Educació i investigació;66;71;137;2;3;5;9;17;26;3;2;5;21;9;30;0;1;1;21;5;26;0;0;0;122;108;230
Sanitat i assis. social;21;35;56;1;1;2;6;6;12;0;0;0;5;11;16;1;0;1;8;1;9;0;0;0;42;54;96
Altres serveis;3;2;5;1;1;2;1;0;1;1;3;4;7;33;40;5;0;5;5;0;5;0;0;0;23;39;62
Total;155;140;295;128;54;182;146;140;286;138;222;360;251;311;562;122;21;143;742;37;779;31;1;32;1713;926;2639

