﻿Migracions. Totals
Bellcaire d'Urgell
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250479
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;43;41;49;28;37;41;27;42;37;62;30;65;50;52;57;39;43;46;54;36;3;7;1;14;0
 emigracions;43;35;41;51;46;28;39;63;44;48;40;57;35;32;57;45;41;46;27;25;30;19;29;21;38
 saldo migratori;0;6;8;-23;-9;13;-12;-21;-7;14;-10;8;15;20;0;-6;2;0;27;11;-27;-12;-28;-7;-38
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;5;8;0;3;8;11;2;4;2;3;10;4;4;1;1;2;7;8;1;1;0;4;3;0
 emigracions;5;5;3;6;7;4;2;6;4;13;6;5;10;6;8;0;10;8;3;5;6;3;3;5;3
 saldo migratori;-3;0;5;-6;-4;4;9;-4;0;-11;-3;5;-6;-2;-7;1;-8;-1;5;-4;-5;-3;1;-2;-3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;35 (b);22;18;22;18;11;6;1;7;11;7;8;14;18;21;9;8;21;27;3;0;0;1;0;0
 emigracions;14 (b);24;6;12;6;9;1;2;4;5;3;1;0;2;3;0;0;0;0;0;0;..;..;..;..
 saldo migratori;21;-2;12;10;12;2;5;-1;3;6;4;7;14;16;18;9;8;21;27;3;0;..;..;..;..
          Saldo migratori total;18;4;25;-19;-1;19;2;-26;-4;9;-9;20;23;34;11;4;2;20;59;10;-32;..;..;..;..

