﻿Nuclis de matrimonis. Per professió dels cònjuges
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:082457&lang=es
Professió;Homes;Dones;Total
Directors i gerents;389;323;712
Tècnics científics;555;1145;1700
Tècnics de suport;1958;1246;3204
Empleats administratius;1080;2205;3284
Treballadors serveis;1850;4436;6286
Treballadors qualificats primari;..;..;298
Artesans i treballadors qualificats indústria;5525;1363;6887
Instal·ladors i muntadors;2390;555;2944
Ocupacions elementals;1913;3624;5537
Ocupacions militars;..;..;..
Total;15733;15131;30864

