﻿Conreus llenyosos: fruiters de fruits secs
Pobla de Montornès, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431114&lang=es
;1999;1989
     Total;;
 explot.;47;64
 ha;78;115
      Secà;;
 explot.;36;52
 ha;32;57
       Regadiu;;
 explot.;16;22
 ha;46;58
     Ametller;;
 total;;
 explot.;31;47
 ha;20;45
 secà;;
 explot.;31;46
 ha;20;39
 regadiu;;
 explot.;0;2
 ha;0;6
       Avellaner;;
 total;;
 explot.;23;32
 ha;58;70
 secà;;
 explot.;8;17
 ha;12;18
 regadiu;;
 explot.;16;20
 ha;46;52
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

