﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Vilassar de Dalt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:082140&lang=en
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;2;12;14
De 25 a 29 anys;53;85;138
De 30 a 34 anys;138;166;304
De 35 a 39 anys;173;198;371
De 40 a 44 anys;228;255;483
De 45 a 49 anys;233;217;450
De 50 a 54 anys;199;229;428
De 55 a 59 anys;189;170;359
De 60 a 64 anys;142;117;259
De 65 a 69 anys;133;108;241
De 70 a 74 anys;116;97;213
De 75 a 79 anys;77;69;146
De 80 a 84 anys;45;23;68
De 85 anys i més;29;11;40
Total;1757;1757;3514

