﻿Conreus llenyosos: olivera
Colldejou
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430458&lang=es
;2009
     Total;
 explot.;5
 ha;6
      Secà;
 explot.;4
 ha;4
       Regadiu;
 explot.;1
 ha;2
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;5
 ha;6
 secà;
 explot.;4
 ha;4
 regadiu;
 explot.;1
 ha;2

