﻿Població. Per any d'arribada al municipi i sexe
Bellvís. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250523
;Homes;Dones;Total
2020;57;36;96
2019;42;33;78
2018;27;21;51
2017;21;30;48
2016;18;24;45
2011-2015;87;81;168
2001-2010;168;156;327
1991-2000;51;42;93
1981-1990;21;27;48
Abans de 1981;120;171;291
Sempre hi ha viscut;540;471;1011
Total;1152;1101;2256

