﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=com:33
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;193;28;221;95;31;126;106;95;201;68;101;169;73;22;95;4714;562;5276;136;39;175;311;96;407;565;184;749;0;0;0;6261;1158;7419
Pesca;3;1;4;0;0;0;2;1;3;0;1;1;2;0;2;5;2;7;2;1;3;3;1;4;5;3;8;0;0;0;22;10;32
Indústries extractives;5;0;5;0;1;1;2;1;3;3;1;4;0;0;0;0;0;0;8;1;9;6;0;6;1;0;1;0;0;0;25;4;29
Indústries manufactureres;523;132;655;198;107;305;697;442;1139;201;285;486;220;168;388;44;17;61;2725;553;3278;1751;765;2516;414;214;628;0;0;0;6773;2683;9456
Electricitat, gas i aigua;21;5;26;46;7;53;40;24;64;16;19;35;16;3;19;1;0;1;145;1;146;44;1;45;25;1;26;0;0;0;354;61;415
Construcció;380;67;447;162;47;209;180;223;403;100;164;264;123;15;138;19;4;23;4879;109;4988;812;31;843;1353;55;1408;0;0;0;8008;715;8723
Comerç i reparació;1187;860;2047;104;117;221;984;625;1609;406;763;1169;1112;3036;4148;39;13;52;1755;287;2042;586;269;855;542;505;1047;0;0;0;6715;6475;13190
Hostaleria;318;250;568;1;4;5;42;62;104;42;118;160;850;1170;2020;4;1;5;36;15;51;41;17;58;49;182;231;0;0;0;1383;1819;3202
Transport i comunicacions;255;55;310;83;24;107;236;212;448;318;341;659;113;45;158;13;3;16;202;11;213;2115;92;2207;76;28;104;0;0;0;3411;811;4222
Mediació financera;266;49;315;49;32;81;245;256;501;490;374;864;31;7;38;5;0;5;28;5;33;16;6;22;5;25;30;0;0;0;1135;754;1889
Immob, lloguers i ser. emp.;277;118;395;723;433;1156;616;685;1301;160;537;697;265;157;422;10;2;12;113;62;175;84;46;130;153;686;839;0;0;0;2401;2726;5127
Adm. pública, defensa i SS;213;141;354;453;441;894;1401;759;2160;451;1039;1490;357;97;454;46;15;61;161;16;177;81;13;94;175;107;282;87;27;114;3425;2655;6080
Educació;51;69;120;1343;2485;3828;117;218;335;64;191;255;31;157;188;8;15;23;28;12;40;46;73;119;44;142;186;0;4;4;1732;3366;5098
Sanitat i serveis socials;70;51;121;614;1342;1956;181;366;547;68;236;304;306;1346;1652;11;5;16;38;22;60;64;22;86;36;225;261;0;8;8;1388;3623;5011
Altres serveis;95;161;256;123;76;199;141;123;264;74;112;186;113;679;792;12;2;14;48;18;66;37;14;51;106;77;183;0;2;2;749;1264;2013
Personal domèstic;0;0;0;1;2;3;1;5;6;3;4;7;4;74;78;5;5;10;3;12;15;1;9;10;41;867;908;0;0;0;59;978;1037
Organismes extraterrit.;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Total;3857;1987;5844;3998;5149;9147;4991;4097;9088;2464;4286;6750;3616;6976;10592;4936;646;5582;10307;1164;11471;5998;1455;7453;3590;3301;6891;87;41;128;43844;29102;72946

