﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Olot
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171143&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);3675;6380;4705;3695;18460
02/2024;3590;6305;4650;3675;18215
01/2024;3480;6250;4620;3645;17995
12/2023;3520;6240;4620;3660;18045
11/2023;3625;6355;4655;3685;18320
10/2023;3575;6310;4655;3690;18230
09/2023;3495;6270;4630;3685;18085
08/2023;3530;6075;4475;3600;17685
07/2023;3755;6150;4495;3600;18000
06/2023;3635;6185;4505;3595;17920
05/2023;3555;6240;4550;3645;17990
04/2023;3540;6215;4575;3640;17965
03/2023;3450;6160;4530;3610;17750
02/2023;3460;6185;4515;3600;17760
01/2023;3445;6180;4515;3580;17720
12/2022;3405;6145;4500;3595;17645
11/2022;3530;6300;4535;3585;17950
10/2022;3415;6235;4495;3565;17710
09/2022;3335;6180;4485;3560;17560
08/2022;3455;6075;4380;3495;17400
07/2022;3660;6185;4410;3480;17735
06/2022;3585;6170;4395;3470;17620
05/2022;3435;6135;4440;3510;17515
04/2022;3375;6165;4420;3505;17465
03/2022;3375;6115;4390;3490;17370
02/2022;3285;6010;4340;3490;17135
01/2022;3255;6000;4335;3470;17060
12/2021;3276;5988;4355;3469;17088
11/2021;3367;6059;4378;3471;17275
10/2021;3318;6024;4329;3484;17155
09/2021;3185;5972;4296;3470;16923
08/2021;3225;5844;4217;3392;16678
07/2021;3397;5875;4216;3381;16869
06/2021;3306;5878;4215;3358;16757
05/2021;3141;5905;4246;3387;16679
04/2021;3040;5869;4203;3347;16459
03/2021;3033;5827;4206;3329;16395
02/2021;3011;5841;4203;3346;16401
01/2021;2967;5811;4205;3318;16301
12/2020;2954;5769;4173;3312;16208
11/2020;3015;5805;4215;3329;16364
10/2020;3031;5816;4225;3323;16395
09/2020;2918;5719;4196;3292;16125
08/2020;2941;5604;4100;3238;15883
07/2020;3054;5598;4106;3226;15984
06/2020;2950;5583;4096;3223;15852
05/2020;2805;5627;4107;3261;15800
03/2020;2836;5695;4102;3246;15879
12/2019;3015;5777;4157;3237;16186
09/2019;2892;5750;4128;3205;15975
06/2019;3198;5870;4091;3127;16286
03/2019;2989;5870;4092;3129;16080
12/2018;2909;5805;4053;3077;15844
09/2018;2891;5861;4008;3090;15850
06/2018;3116;5897;3989;2989;15991
03/2018;2879;5917;3984;2988;15768
12/2017;2778;5787;3915;2896;15376
09/2017;2724;5810;3932;2888;15354
06/2017;2861;5712;3850;2801;15224
03/2017;2628;5683;3885;2781;14977
12/2016;2608;5673;3847;2747;14875
09/2016;2476;5620;3799;2721;14616
06/2016;2768;5679;3775;2649;14871
03/2016;2426;5639;3799;2642;14506
12/2015;2372;5587;3738;2611;14308
09/2015;2303;5623;3715;2590;14231
06/2015;2480;5652;3637;2537;14306
03/2015;2207;5623;3627;2530;13987
12/2014;2212;5539;3560;2469;13780
09/2014;2127;5536;3591;2433;13687
06/2014;2353;5583;3576;2350;13862
03/2014;2094;5512;3562;2328;13496
12/2013;2086;5462;3524;2307;13379
09/2013;2073;5396;3549;2245;13263
06/2013;2238;5467;3604;2238;13547
03/2013;2086;5461;3607;2238;13392
12/2012;2088;5502;3628;2200;13418
09/2012;2143;5619;3699;2227;13688
06/2012;2360;5643;3621;2175;13799
03/2012;2247;5699;3693;2167;13806

