﻿Bovins
Boadella i les Escaules
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170293&lang=en
;2009
     Total;
 explot.;1
 caps;57
     Vaques;
 total;
 explot.;1
 caps;30
 de llet;
 explot.;1
 caps;30
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;19
 mascles;
 explot.;1
 caps;4
 braves;
 explot.;1
 caps;15
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;8
 mascles;
 explot.;1
 caps;2
 femelles;
 explot.;1
 caps;6
             Bovins de menys de 12 mesos;
 explot.;0
 caps;0

