﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Alcover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430056&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;170;161;155;123;0;170
Girona;0;0;0;0;0;0
Lleida;48;41;40;24;0;48
Tarragona;2566;2456;2341;1781;18;2584
Andalusia;364;242;246;79;27;391
Aragó;51;42;41;15;1;52
Astúries;3;1;2;1;0;3
Balears;3;3;3;2;0;3
Canàries;2;1;1;0;0;2
Cantàbria;5;5;5;2;0;5
Catella-la Manxa;45;26;24;10;1;46
Catella i Lleó;22;16;17;3;0;22
Comunitat Valenciana;23;19;18;8;2;25
Extremadura;192;112;111;29;18;210
Galícia;6;6;6;5;1;7
Madrid;24;21;20;15;0;24
Múrcia;17;12;12;4;1;18
Navarra;6;3;3;1;0;6
País Basc;14;13;12;10;0;14
La Rioja;1;0;0;0;0;1
Ceuta / Melilla;8;6;6;1;0;8
Estranger;136;100;96;58;83;219
Total;3706;3286;3159;2171;152;3858

