﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Martorell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081141&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;25;15;40
Programes de garantia social;4;8;12
ESO, educació secundària per a adults;40;37;77
Batxillerat, BUP, COU;135;169;304
Escola Oficial d'idiomes;44;45;89
Ensenyaments artístics grau elemental o mitjà;17;18;35
FP de grau mitjà o equivalent;75;58;133
FP de grau superior o equivalent;60;55;115
Diplomatura universitària o equivalent;132;137;269
Llicenciatura universitària o equivalent;158;156;314
Postgrau màster, MIR o anàleg;42;40;82
Doctorat;14;16;30
Curs INEM, o equivalent per a desocupats;20;15;35
Curs de formació promogut per l'empresa;186;99;285
Altres cursos;315;440;755
Total estudiants;1155;1194;2349

