﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Santa Coloma de Farners. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:171805
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;8;13;15;17;17;17;12;11;9;2;123
dones;0;4;4;2;4;1;4;2;1;2;2;26
total;2;12;17;17;21;18;21;14;12;11;4;149
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;0;2;1;1;0;1;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;2;1;1;0;1;0;0;6
Indústries manufactureres;;;;;;;;;;;;
homes;54;99;108;108;82;110;88;63;60;28;7;807
dones;14;70;92;94;100;77;66;28;31;7;5;584
total;68;169;200;202;182;187;154;91;91;35;12;1391
Electricitat, gas i aigua;;;;;;;;;;;;
homes;4;0;2;4;0;6;4;3;1;0;0;24
dones;0;2;1;1;1;0;0;1;0;0;0;6
total;4;2;3;5;1;6;4;4;1;0;0;30
Construcció;;;;;;;;;;;;
homes;40;48;59;53;68;45;35;46;34;15;2;445
dones;0;4;3;3;9;4;2;1;0;0;5;31
total;40;52;62;56;77;49;37;47;34;15;7;476
Comerç i reparació;;;;;;;;;;;;
homes;11;37;43;40;58;58;31;46;27;12;1;364
dones;19;32;36;31;30;44;19;17;17;9;1;255
total;30;69;79;71;88;102;50;63;44;21;2;619
Hostaleria;;;;;;;;;;;;
homes;2;9;8;6;11;13;7;7;8;1;4;76
dones;6;17;7;19;19;19;12;20;8;2;5;134
total;8;26;15;25;30;32;19;27;16;3;9;210
Transport i comunicacions;;;;;;;;;;;;
homes;3;10;28;45;30;34;28;24;22;7;1;232
dones;1;2;5;7;2;4;3;0;0;1;0;25
total;4;12;33;52;32;38;31;24;22;8;1;257
Mediació financera;;;;;;;;;;;;
homes;0;1;1;3;11;9;13;15;3;1;0;57
dones;0;9;13;9;8;2;2;3;1;0;0;47
total;0;10;14;12;19;11;15;18;4;1;0;104
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;11;25;21;17;16;8;8;5;2;4;118
dones;7;24;28;25;12;13;13;3;5;3;0;133
total;8;35;53;46;29;29;21;11;10;5;4;251
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;9;42;22;23;23;17;11;3;2;2;157
dones;2;5;23;21;22;8;11;4;3;0;0;99
total;5;14;65;43;45;31;28;15;6;2;2;256
Educació;;;;;;;;;;;;
homes;1;2;8;8;9;12;10;1;6;1;0;58
dones;4;14;22;28;32;23;8;10;9;3;0;153
total;5;16;30;36;41;35;18;11;15;4;0;211
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;13;6;13;4;5;4;2;1;0;49
dones;1;8;21;18;17;26;9;4;6;0;0;110
total;1;9;34;24;30;30;14;8;8;1;0;159
Altres serveis;;;;;;;;;;;;
homes;0;4;6;11;4;6;8;3;2;1;2;47
dones;3;6;12;7;5;3;9;14;4;1;0;64
total;3;10;18;18;9;9;17;17;6;2;2;111
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;2;5;8;5;8;5;7;4;0;44
total;0;0;3;6;8;5;8;5;7;4;0;46
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;121;239;358;343;345;354;272;243;185;80;25;2565
dones;57;197;269;270;269;229;166;112;92;32;18;1711
total;178;436;627;613;614;583;438;355;277;112;43;4276

