﻿Población de 15 años o más. Por el nivel de otros estudios en curso, sexo y edad quinquenal (si cursa más de un estudio)
Alt Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:03&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;No estudia o sólo cursa un estudio;Total
Hombres;0;0;0;3;36;36;0;3;3;0;0;0;45651;45735
De 15 a 19 años;0;3;0;3;33;21;0;0;0;0;0;0;3324;3384
De 20 a 24 años;0;0;0;0;3;6;0;3;0;0;0;0;2715;2727
De 25 a 29 años;0;0;0;0;0;3;0;0;3;0;0;0;2646;2652
De 30 a 34 años;0;0;0;0;0;3;0;0;0;0;0;0;2796;2799
De 35 a 39 años;0;0;0;0;0;3;0;0;0;0;0;0;3603;3606
De 40 a 44 años;0;0;0;0;3;3;0;0;0;0;0;0;4971;4974
De 45 a 49 años;0;0;0;0;0;0;0;0;0;0;0;0;5289;5286
De 50 a 54 años;0;0;0;0;0;0;0;0;0;0;0;0;4464;4464
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;0;3837;3837
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;3219;3219
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;8787;8784
Mujeres;0;3;0;6;24;96;3;6;3;0;3;0;46218;46359
De 15 a 19 años;0;0;0;3;15;63;3;0;0;0;0;0;2949;3033
De 20 a 24 años;0;0;0;3;3;21;0;3;0;0;0;0;2658;2685
De 25 a 29 años;0;0;0;0;0;3;0;0;0;0;0;0;2619;2625
De 30 a 34 años;0;0;0;0;0;3;0;0;0;0;0;0;2880;2886
De 35 a 39 años;0;0;0;0;0;6;0;3;0;0;0;0;3588;3594
De 40 a 44 años;0;0;0;0;0;3;0;0;0;0;0;0;4776;4782
De 45 a 49 años;0;0;0;0;0;0;0;0;0;0;0;0;4782;4788
De 50 a 54 años;0;0;0;0;0;3;0;0;0;0;0;0;4203;4206
De 55 a 59 años;0;0;0;0;0;3;0;0;0;0;0;0;3699;3699
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;3267;3270
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;10794;10794
Total;0;3;0;12;60;132;6;9;3;0;3;0;91869;92097
De 15 a 19 años;0;3;0;9;45;81;3;0;0;0;0;0;6270;6417
De 20 a 24 años;0;0;0;3;6;24;0;3;3;0;0;0;5373;5412
De 25 a 29 años;0;0;0;0;3;6;0;3;3;0;3;0;5265;5277
De 30 a 34 años;0;0;0;0;0;6;0;0;0;0;0;0;5676;5685
De 35 a 39 años;0;0;0;0;0;6;0;0;0;0;0;0;7191;7200
De 40 a 44 años;0;0;0;0;0;3;0;0;0;0;0;0;9750;9753
De 45 a 49 años;0;0;0;0;3;3;0;0;0;0;0;0;10071;10074
De 50 a 54 años;0;0;0;0;0;3;0;0;0;0;0;0;8667;8670
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;0;7536;7536
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;6486;6486
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;19581;19578

