﻿Population. By sex
Bòrdes, Es
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250576&lang=en
;Males;Females;Total
2023;157;123;280
2022;155;128;283
2021;158;127;285
2011;131;106;236
2001;110;98;208
1996;119;101;220
1991;93;100;193
1986;94;98;192
1981;89;78;167
1975;101;114;215

