﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Alt Penedès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:03&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;682;710;1128;5014;7534
06/2020;680;710;1119;5003;7512
03/2020;681;719;1115;5044;7559
12/2019;696;737;1114;5105;7652
09/2019;713;738;1125;5062;7638
06/2019;705;744;1131;5062;7642
03/2019;697;754;1117;5048;7616
12/2018;692;756;1102;5053;7603
09/2018;699;757;1101;5043;7600
06/2018;694;769;1110;5083;7656
03/2018;696;764;1095;5059;7614
12/2017;694;753;1083;5043;7573
09/2017;707;771;1083;5048;7609
06/2017;706;764;1094;5099;7663
03/2017;707;759;1095;5036;7597
12/2016;702;752;1094;5075;7623
09/2016;716;749;1110;5019;7594
06/2016;716;752;1114;5076;7658
03/2016;712;754;1101;5026;7593
12/2015;709;752;1105;4996;7562
09/2015;721;762;1096;4967;7546
06/2015;710;763;1102;4999;7574
03/2015;711;749;1099;4948;7507
12/2014;707;753;1088;4959;7507
09/2014;712;766;1094;4908;7480
06/2014;700;767;1079;4928;7474
03/2014;703;780;1079;4870;7432
12/2013;699;791;1077;4883;7450
09/2013;702;789;1075;4809;7375
06/2013;702;791;1081;4845;7419
03/2013;697;791;1103;4826;7417
12/2012;700;793;1124;4863;7480
09/2012;714;806;1143;4853;7516
06/2012;714;815;1162;4850;7541
03/2012;718;812;1188;4814;7532
12/2011;730;822;1198;4845;7595
09/2011;748;837;1217;4832;7634
06/2011;744;852;1250;4826;7672
03/2011;748;842;1253;4799;7642
12/2010;756;838;1276;4823;7693
09/2010;775;846;1272;4772;7665
06/2010;775;844;1309;4756;7684
03/2010;783;848;1317;4718;7666
12/2009;786;843;1358;4707;7694
09/2009;798;844;1381;4692;7715
06/2009;792;853;1417;4718;7780
03/2009;793;864;1480;4710;7847
12/2008;804;893;1535;4763;7995
09/2008;822;896;1624;4780;8122
06/2008;815;904;1694;4784;8197
03/2008;830;902;1727;4776;8235

