﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Castelldefels. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=mun:080569&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;10;0;5;0;20
B Indústries extractives;5;0;0;0;5
C Indústries manufactureres;1925;170;15;20;2130
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;0;0;0;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";190;15;10;0;215
F Construcció;950;135;10;5;1100
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3515;975;20;60;4570
H Transport i emmagatzematge;1750;245;70;10;2075
I Hostaleria;1380;820;360;5;2565
J Informació i comunicacions;1100;105;10;35;1250
K Activitats financeres i d'assegurances;600;30;0;5;635
L Activitats immobiliàries;200;40;0;0;245
M Activitats professionals, científiques i tècniques;1695;265;15;80;2050
N Activitats administratives i serveis auxiliars;1420;575;125;15;2130
O Administració pública, Defensa i Seguretat Social obligatòria;340;30;0;885;1260
P Educació;915;405;315;255;1885
Q Activitats sanitàries i de serveis socials;1355;530;55;310;2250
R Activitats artístiques, recreatives i d'entreteniment;265;290;130;5;685
S Altres serveis;285;160;80;5;525
T Activitats llars;140;410;0;0;550
U Organismes extraterritorials;5;0;0;0;10
Total;18080;5195;1220;1700;26200

