﻿Población a 1 de enero. Por sexo
Vila-seca
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431711&lang=es
;Hombres;Mujeres;Total
2023;11642;11534;23176
2022;11410;11271;22681
2021;11309;11213;22522
2020;11317;11238;22555
2019;11113;11074;22187
2018;11083;11024;22107
2017;11062;10931;21993
2016;11021;10914;21935
2015;11314;11018;22332
2014;11118;10805;21923
2013;11065;10624;21689
2012;11269;10783;22052
2011;11178;10661;21839
2010;10965;10408;21373
2009;10671;10195;20866
2008;10219;9820;20039
2007;9474;9204;18678
2006;8814;8491;17305
2005;8007;7868;15875
2004;7551;7447;14998
2003;7232;7145;14377
2002;7014;6913;13927
2001;6757;6663;13420
2000;6612;6521;13133
1999;6426;6330;12756
1998;6285;6213;12498

