﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Almacelles
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:250194&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1540;1398;1,10
2021;1506;1365;1,10
2020;1511;1369;1,10
2019;1533;1383;1,11
2018;1516;1368;1,11
2017;1466;1324;1,11
2016;1439;1293;1,11
2014;1388;1249;1,11
2013;1376;1240;1,11
2012;1365;1234;1,11
2011;1357;1230;1,10

