﻿Población. Por año de llegada a España, sexo y nacionalidad
Lloret de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:170950&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;36;30;66;414;324;738;450;354;801
2019;57;36;90;750;678;1431;807;717;1521
2018;48;51;102;411;411;822;462;465;927
2017;27;24;51;360;333;690;387;357;741
2016;27;27;54;294;291;588;321;318;642
2011-2015;108;75;186;870;996;1866;978;1074;2055
2001-2010;768;768;1533;2667;2448;5112;3432;3216;6648
1991-2000;330;309;639;309;294;603;639;603;1242
1981-1990;123;99;222;75;81;159;201;183;381
Antes de 1981;129;120;249;60;117;177;189;237;429
Siempre ha vivido;10866;10557;21423;687;639;1326;11553;11196;22749
Total;12516;12099;24615;6900;6618;13518;19419;18714;38133

