﻿Population at 1 January. By sex
Torre de Claramunt, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082861&lang=en
;Males;Females;Total
2023;2096;1922;4018
2022;2058;1908;3966
2021;1993;1859;3852
2020;1935;1806;3741
2019;1923;1791;3714
2018;1911;1805;3716
2017;1900;1807;3707
2016;1898;1824;3722
2015;1925;1842;3767
2014;1968;1851;3819
2013;1977;1850;3827
2012;2003;1860;3863
2011;1973;1823;3796
2010;1961;1796;3757
2009;1956;1770;3726
2008;1885;1730;3615
2007;1808;1658;3466
2006;1707;1591;3298
2005;1591;1472;3063
2004;1506;1430;2936
2003;1422;1372;2794
2002;1326;1269;2595
2001;1298;1212;2510
2000;1228;1143;2371
1999;1147;1051;2198
1998;1089;1009;2098

