﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per divisió d'activitat econòmica i règim de cotització. A últim dia del mes
Sabadell. Desembre del 2019
Unitats: Afiliacions.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13271&geo=mun:081878&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;17;27
02 Silvicultura i explotació forestal;10;..
03 Pesca i aqüicultura;0;..
05 Extracció d'antracita, hulla i lignit;0;0
06 Extracció de petroli brut i de gas natural;0;0
07 Extracció de minerals metàl·lics;0;0
08 Extracció de minerals no metàl·lics ni energètics;20;..
09 Activitats de suport a les indústries extractives;0;0
10 Indústries de productes alimentaris;1217;73
11 Fabricació de begudes;110;..
12 Indústries del tabac;0;0
13 Indústries tèxtils;820;98
14 Confecció de peces de vestir;499;88
15 Indústria del cuir i del calçat;385;..
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";173;52
17 Indústries del paper;342;15
18 Arts gràfiques i reproducció de suports enregistrats;640;87
19 Coqueries i refinació del petroli;..;0
20 Indústries químiques;929;10
21 Fabricació de productes farmacèutics;733;0
22 Fabricació de productes de cautxú i matèries plàstiques;1127;30
23 Fabricació d'altres productes minerals no metàl·lics;275;15
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";233;34
25 Fabricació de productes metàl·lics, excepte maquinària i equips;2008;234
26 Fabricació de productes informàtics, electrònics i òptics;194;14
27 Fabricació de materials i equips elèctrics;612;8
28 Fabricació de maquinària i equips ncaa;1251;83
29 Fabricació de vehicles de motor, remolcs i semiremolcs;943;5
30 Fabricació d'altres materials de transport;70;..
31 Fabricació de mobles;240;61
32 Indústries manufactureres diverses;290;35
33 Reparació i instal·lació de maquinària i equips;421;181
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;46;..
36 Captació, potabilització i distribució d'aigua;144;0
37 Recollida i tractament d'aigües residuals;11;..
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";541;5
39 Activitats de descontaminació i altres serveis de gestió de residus;8;..
41 Construcció d'immobles;1358;452
42 Construcció d'obres d'enginyeria civil;220;53
43 Activitats especialitzades de la construcció;2257;1321
45 Venda i reparació de vehicles de motor i motocicletes;1372;309
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;4924;791
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;7692;2023
"49 Transport terrestre; transport per canonades";1899;1047
50 Transport marítim i per vies de navegació interiors;..;0
51 Transport aeri;81;..
52 Emmagatzematge i activitats afins al transport;922;35
53 Activitats postals i de correus;293;76
55 Serveis d'allotjament;435;8
56 Serveis de menjar i begudes;4061;1098
58 Edició;195;39
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";112;30
60 Activitats d'emissió i programació de ràdio i televisió;107;..
61 Telecomunicacions;212;25
62 Serveis de tecnologies de la informació;2191;225
63 Serveis d'informació;173;37
64 Mediació financera, excepte assegurances i fons de pensions;1475;14
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;291;13
66 Activitats auxiliars de la mediació financera i d'assegurances;249;199
68 Activitats immobiliàries;642;164
69 Activitats jurídiques i de comptabilitat;1259;326
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";564;94
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";909;257
72 Recerca i desenvolupament;541;79
73 Publicitat i estudis de mercat;418;117
74 Altres activitats professionals, científiques i tècniques;455;277
75 Activitats veterinàries;97;29
77 Activitats de lloguer;361;52
78 Activitats relacionades amb l'ocupació;1280;9
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;237;68
80 Activitats de seguretat i investigació;534;11
81 Serveis a edificis i activitats de jardineria;2843;156
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;1521;176
84 Administració pública, Defensa i Seguretat Social obligatòria;4717;9
85 Educació;4343;334
86 Activitats sanitàries;5423;460
87 Activitats de serveis socials amb allotjament;1274;22
88 Activitats de serveis socials sense allotjament;1384;17
90 Activitats de creació, artístiques i d'espectacles;159;149
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;73;9
92 Activitats relacionades amb els jocs d'atzar i les apostes;141;19
93 Activitats esportives, recreatives i d'entreteniment;1089;92
94 Activitats associatives;536;24
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;198;162
96 Altres activitats de serveis personals;1410;714
97 Activitats de les llars que donen ocupació a personal domèstic;39;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0
99 Organismes extraterritorials;13;0
Total;77291;12796

