﻿Atur registrat (a 31 de març). Recomptes
Orís
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081509&lang=es
;Atur
2024;14
2023;11
2022;7
2021;11
2020;8
2019;3
2018;7
2017;9
2016;10
2015;9
2014;19
2013;18
2012;7
2011;10
2010;12
2009;14
2008;6
2007;6
2006;3
2005;4
2004;4
2003;7
2002;5
2001;3
2000;3
1999;2
1998;3
1997;6
1996;7
1995;6
1994;6
1993;6
1992;3
1991;6
1990;7
1989;10
1988;12
1987;18
1986;11
1985;20
1984;19
1983;18

