﻿RFDB y RFDB por habitante
Sant Vicenç dels Horts
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082634&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);483781;17202;93,7
2020;457547;16335;93,1
2019;471425;16977;91,9
2018;449945;16203;92,7
2017;438386;15817;91,6
2016;443503;15989;94,1
2015;425719;15363;92,3
2014;409051;14736;92,1
2013;403777;14501;91,6
2012;409402;14676;92,7
2011;424136;15176;91,1
2010;420830;15076;89,8

