﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Cambrils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:430385
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1611;4029;4191;4233;14067
De 15 a 19 anys;177;555;264;0;993
De 20 a 24 anys;57;174;423;237;891
De 25 a 29 anys;30;168;219;363;780
De 30 a 34 anys;78;270;222;294;867
De 35 a 39 anys;84;330;351;381;1146
De 40 a 44 anys;84;378;522;543;1527
De 45 a 49 anys;90;426;531;621;1665
De 50 a 54 anys;84;393;495;477;1449
De 55 a 59 anys;84;342;399;342;1167
De 60 a 64 anys;105;285;249;333;975
De 65 a 69 anys;93;222;189;276;777
De 70 a 74 anys;153;219;174;183;726
75 anys o més;495;267;153;183;1095
Dones;2199;3831;4059;4983;15069
De 15 a 19 anys;114;606;270;0;990
De 20 a 24 anys;39;132;366;306;843
De 25 a 29 anys;33;129;180;474;816
De 30 a 34 anys;72;192;252;489;1005
De 35 a 39 anys;66;222;390;546;1230
De 40 a 44 anys;72;252;510;819;1650
De 45 a 49 anys;72;324;477;759;1635
De 50 a 54 anys;69;330;465;564;1428
De 55 a 59 anys;102;351;369;372;1191
De 60 a 64 anys;138;369;264;252;1023
De 65 a 69 anys;195;324;219;192;924
De 70 a 74 anys;294;264;138;114;810
75 anys o més;924;339;162;102;1527
Total;3807;7863;8247;9216;29136
De 15 a 19 anys;291;1158;531;0;1983
De 20 a 24 anys;96;306;789;543;1734
De 25 a 29 anys;63;300;396;834;1596
De 30 a 34 anys;150;465;474;786;1872
De 35 a 39 anys;153;555;741;927;2376
De 40 a 44 anys;156;630;1029;1362;3180
De 45 a 49 anys;165;750;1008;1377;3300
De 50 a 54 anys;153;723;963;1038;2877
De 55 a 59 anys;183;690;768;711;2358
De 60 a 64 anys;243;654;513;585;1995
De 65 a 69 anys;285;543;405;468;1701
De 70 a 74 anys;447;483;312;297;1539
75 anys o més;1416;600;318;285;2622

