﻿Main dwellings. By type of building and number of floors above ground level in the building
Sallent. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081918&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;807;51;39;0;0;897
2 floors;117;144;132;0;0;393
3 floors;24;30;474;0;0;525
4 floors;3;6;453;0;0;459
5 floors;0;0;336;0;0;336
6 floors;0;0;15;0;0;15
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;9;0;3;48;3;63
Total;960;231;1446;48;3;2688

