﻿Parcel·lació
Preses, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171390
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;28;78;89
 superfície total;954;733;1281
 nombre parcel·les;81;201;229
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;12;35;32
 superfície total;264;419;455
 nombre parcel·les;12;35;32
 2 a 3 parcel·les;;;
  explot.;5;30;35
 superfície total;24;185;189
 nombre parcel·les;10;71;84
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;8;7;15
 superfície total;622;50;126
 nombre parcel·les;35;29;63
 6 a 14 parcel·les;;;
  explot.;3;5;7
 superfície total;44;73;512
 nombre parcel·les;24;46;50
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;0
 superfície total;0;7;0
 nombre parcel·les;0;20;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

