﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Santa Eulàlia de Riuprimer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:082476
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;863;453;430;0;23;0;410;186;162;34;16;12
Catalunya;768;392;373;0;19;0;376;165;160;28;11;12
Barcelona;743;381;362;0;19;0;362;153;159;27;11;12
Girona;22;9;9;0;0;0;13;12;0;1;0;0
Lleida;3;2;2;0;0;0;1;0;1;0;0;0
Tarragona;0;0;0;0;0;0;0;0;0;0;0;0
Resta de l'Estat;86;53;49;0;4;0;33;21;1;6;5;0
Andalusia;60;38;35;0;3;0;22;15;1;4;2;0
Aragó;2;1;1;0;0;0;1;0;0;1;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;1;0;0;0;0;0;1;0;0;0;1;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;2;2;0;0;0;0;0;0;0;0;0
Catella i Lleó;0;0;0;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;8;5;4;0;1;0;3;3;0;0;0;0
Extremadura;9;6;6;0;0;0;3;1;0;0;2;0
Galicia;3;1;1;0;0;0;2;1;0;1;0;0
Madrid;0;0;0;0;0;0;0;0;0;0;0;0
Múrcia;1;0;0;0;0;0;1;1;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;9;8;8;0;0;0;1;0;1;0;0;0

