﻿Població. Per lloc de naixement, sexe i edat
Pobla de Mafumet, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431093
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;127;128;255;0;3;3;2;0;2;129;131;260
De 5 a 9 anys;159;134;293;3;2;5;7;4;11;169;140;309
De 10 a 14 anys;150;142;292;5;7;12;1;4;5;156;153;309
De 15 a 19 anys;88;92;180;6;4;10;3;8;11;97;104;201
De 20 a 24 anys;85;88;173;5;4;9;16;17;33;106;109;215
De 25 a 29 anys;88;92;180;5;9;14;25;24;49;118;125;243
De 30 a 34 anys;115;122;237;14;18;32;35;37;72;164;177;341
De 35 a 39 anys;157;159;316;26;31;57;31;42;73;214;232;446
De 40 a 44 anys;175;148;323;23;17;40;32;34;66;230;199;429
De 45 a 49 anys;135;105;240;26;22;48;26;38;64;187;165;352
De 50 a 54 anys;92;69;161;31;25;56;17;20;37;140;114;254
De 55 a 59 anys;55;55;110;44;27;71;16;6;22;115;88;203
De 60 a 64 anys;32;35;67;35;42;77;11;10;21;78;87;165
De 65 a 69 anys;22;19;41;35;30;65;7;5;12;64;54;118
De 70 a 74 anys;14;23;37;21;29;50;2;5;7;37;57;94
De 75 a 79 anys;13;21;34;16;14;30;1;2;3;30;37;67
De 80 a 84 anys;7;5;12;8;8;16;1;0;1;16;13;29
85 anys o més;2;18;20;11;20;31;0;1;1;13;39;52
Total;1516;1455;2971;314;312;626;233;257;490;2063;2024;4087

