﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Piera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081614&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);95;1780;505;5510;7895
02/2024;95;1765;505;5455;7820
01/2024;100;1765;505;5405;7775
12/2023;100;1780;505;5395;7780
11/2023;100;1775;505;5475;7860
10/2023;100;1790;500;5410;7795
09/2023;95;1800;485;5405;7790
08/2023;110;1795;475;5250;7625
07/2023;100;1790;485;5330;7705
06/2023;100;1795;500;5310;7700
05/2023;105;1765;490;5320;7680
04/2023;105;1765;490;5315;7675
03/2023;90;1765;485;5230;7570
02/2023;95;1765;500;5240;7600
01/2023;95;1760;505;5180;7540
12/2022;90;1740;505;5155;7490
11/2022;90;1755;500;5175;7525
10/2022;90;1750;500;5155;7495
09/2022;90;1745;500;5145;7480
08/2022;115;1775;490;5075;7455
07/2022;100;1780;500;5125;7505
06/2022;110;1760;500;5080;7455
05/2022;110;1725;505;5035;7370
04/2022;105;1710;490;5010;7315
03/2022;100;1690;490;4965;7245
02/2022;105;1695;485;4905;7190
01/2022;105;1695;480;4900;7180
12/2021;107;1686;473;4843;7109
11/2021;105;1681;466;4876;7128
10/2021;100;1683;477;4853;7113
09/2021;106;1691;471;4781;7049
08/2021;130;1681;466;4738;7015
07/2021;111;1693;469;4817;7090
06/2021;110;1689;467;4738;7004
05/2021;117;1648;459;4735;6959
04/2021;116;1635;453;4632;6836
03/2021;111;1627;454;4572;6764
02/2021;105;1610;448;4575;6738
01/2021;106;1612;431;4602;6751
12/2020;103;1600;432;4560;6695
11/2020;104;1599;449;4596;6748
10/2020;103;1601;444;4604;6752
09/2020;108;1589;444;4587;6728
08/2020;122;1600;434;4395;6551
07/2020;107;1596;439;4402;6544
06/2020;113;1594;442;4373;6522
05/2020;113;1597;432;4347;6489
03/2020;101;1600;423;4383;6507
12/2019;104;1600;448;4480;6632
09/2019;103;1608;422;4546;6679
06/2019;103;1645;420;4470;6638
03/2019;106;1595;421;4401;6523
12/2018;103;1583;415;4294;6395
09/2018;100;1564;413;4386;6463
06/2018;116;1561;405;4381;6463
03/2018;104;1507;399;4331;6341
12/2017;105;1468;387;4189;6149
09/2017;100;1444;381;4186;6111
06/2017;103;1455;396;4116;6070
03/2017;107;1419;376;4067;5969
12/2016;107;1372;364;3989;5832
09/2016;112;1378;354;3987;5831
06/2016;115;1383;348;3958;5804
03/2016;103;1339;344;3970;5756
12/2015;108;1301;338;3861;5608
09/2015;98;1321;333;3862;5614
06/2015;113;1304;320;3822;5559
03/2015;101;1278;321;3720;5420
12/2014;95;1274;318;3635;5322
09/2014;105;1283;315;3691;5394
06/2014;104;1284;315;3686;5389
03/2014;94;1263;314;3622;5293
12/2013;96;1271;318;3565;5250
09/2013;120;1292;323;3597;5332
06/2013;106;1289;337;3619;5351
03/2013;100;1262;354;3578;5294
12/2012;95;1275;363;3616;5349
09/2012;111;1327;403;3741;5582
06/2012;114;1335;417;3722;5588
03/2012;115;1326;431;3758;5630

