﻿Persona de referència. Per sexe i edat
Súria. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082747&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;3;3
De 20 a 24 anys;16;23;39
De 25 a 29 anys;52;47;99
De 30 a 34 anys;77;62;139
De 35 a 39 anys;116;88;204
De 40 a 44 anys;166;92;258
De 45 a 49 anys;132;57;189
De 50 a 54 anys;125;48;173
De 55 a 59 anys;90;67;157
De 60 a 64 anys;84;48;132
De 65 a 69 anys;126;83;209
De 70 a 74 anys;113;83;196
De 75 anys i més;154;153;307
Total;1251;854;2105

