﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Mollerussa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251370
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);385;1690;435;4635;7140
02/2024;395;1690;440;4555;7080
01/2024;405;1670;430;4540;7050
12/2023;395;1655;435;4535;7025
11/2023;360;1640;440;4550;6995
10/2023;375;1660;440;4545;7015
09/2023;515;1670;435;4560;7180
08/2023;560;1675;435;4470;7140
07/2023;510;1670;435;4505;7125
06/2023;510;1660;440;4485;7095
05/2023;485;1655;435;4495;7070
04/2023;405;1645;435;4470;6955
03/2023;375;1645;420;4375;6815
02/2023;410;1625;420;4390;6845
01/2023;400;1645;410;4380;6835
12/2022;395;1615;420;4405;6830
11/2022;390;1620;420;4420;6850
10/2022;405;1625;415;4460;6905
09/2022;470;1610;420;4390;6890
08/2022;545;1645;425;4365;6985
07/2022;450;1650;430;4470;7000
06/2022;450;1645;425;4380;6900
05/2022;420;1635;430;4450;6935
04/2022;405;1625;430;4385;6845
03/2022;415;1615;425;4360;6815
02/2022;410;1595;420;4395;6820
01/2022;425;1590;410;4370;6790
12/2021;426;1577;409;4394;6806
11/2021;385;1589;408;4443;6825
10/2021;432;1601;400;4427;6860
09/2021;565;1623;394;4385;6967
08/2021;645;1618;391;4327;6981
07/2021;516;1610;405;4315;6846
06/2021;493;1606;397;4300;6796
05/2021;443;1576;391;4285;6695
04/2021;405;1575;388;4210;6578
03/2021;406;1562;391;4245;6604
02/2021;430;1563;396;4258;6647
01/2021;430;1558;394;4205;6587
12/2020;422;1562;395;4206;6585
11/2020;384;1568;401;4251;6604
10/2020;411;1561;395;4238;6605
09/2020;524;1570;390;4206;6690
08/2020;577;1583;389;4242;6791
07/2020;551;1575;393;4225;6744
06/2020;507;1575;392;4165;6639
05/2020;438;1554;394;4221;6607
03/2020;411;1541;395;4180;6527
12/2019;410;1520;401;4360;6691
09/2019;593;1520;421;4399;6933
06/2019;572;1606;432;4370;6980
03/2019;415;1579;434;4276;6704
12/2018;414;1549;398;4260;6621
09/2018;595;1560;399;4219;6773
06/2018;526;1582;405;4257;6770
03/2018;409;1534;397;4221;6561
12/2017;423;1434;387;4169;6413
09/2017;554;1454;364;4182;6554
06/2017;527;1426;366;4176;6495
03/2017;388;1379;343;4012;6122
12/2016;427;1341;355;3998;6121
09/2016;634;1332;349;4032;6347
06/2016;530;1301;353;4016;6200
03/2016;401;1271;355;3954;5981
12/2015;411;1235;343;3930;5919
09/2015;576;1251;348;3951;6126
06/2015;479;1250;347;3916;5992
03/2015;368;1225;345;3887;5825
12/2014;380;1185;343;3866;5774
09/2014;547;1181;337;3872;5937
06/2014;478;1210;343;3853;5884
03/2014;378;1172;338;3786;5674
12/2013;379;1179;341;3755;5654
09/2013;696;1196;369;3796;6057
06/2013;532;1157;364;3711;5764
03/2013;431;1127;374;3729;5661
12/2012;451;1108;387;3766;5712
09/2012;563;1158;396;3866;5983
06/2012;484;1176;414;3834;5908
03/2012;426;1138;427;3820;5811

