﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Prat de Llobregat, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081691&lang=en
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;..;..;..;..;..;..
Programes de qualificació professional inicial;429;337;396;289;0;429
Batxillerat;370;356;370;356;0;370
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;447;413;413;363;0;447
Ensenyament d'escoles oficials d'idiomes;686;617;661;577;0;686
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;293;293;293;293;0;293
Diplomatura universitària, arquitectura i enginyeria tècniques;373;329;339;301;0;373
Estudis de grau universitaris i d'ensenyaments artístics;771;698;756;687;0;771
Llicenciatura, arquitectura i enginyeria;313;313;313;300;0;313
Màster oficial universitari, especialitats mèdiques;273;273;273;273;0;273
Doctorat;..;..;..;..;0;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;..;..
Cursos de formació dels serveis públics d'ocupació;441;399;441;294;0;441
Altres cursos de formació no reglats;4133;3571;3824;3175;..;4243

