﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Berguedà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:14
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;0;0;0;4;1;6
1990;3;3;4;0;8;2;15;4;39
1989;1;0;0;1;4;0;16;4;26
1988;4;1;1;1;3;0;14;1;25
1987;3;0;1;1;4;0;4;4;17
1986-81;14;0;5;9;10;5;29;20;92
1980-71;49;2;21;29;70;18;318;15;522
1970-61;38;6;15;41;98;16;460;12;686
1960-51;28;2;16;36;70;14;396;1;563
1950-41;8;5;8;28;22;7;146;1;225
1940-31;2;0;5;4;5;2;18;0;36
1930-21;2;0;0;0;0;2;2;0;6
1920 i abans;0;0;0;0;0;0;0;0;0
Total;152;19;77;150;294;66;1422;63;2243

