﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Masquefa
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:081192&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;20;176;48;..;..;260
2021;20;177;46;..;..;259
2020;20;169;45;..;..;248
2019;22;165;43;..;..;244
2018;22;157;44;..;..;237
2017;22;143;45;..;..;224
2016;21;142;47;..;..;224
2014;24;129;48;..;..;218
2013;22;126;46;..;..;209
2012;23;117;41;..;..;188
2011;23;109;45;..;..;184

