﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Tírvia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:252213&lang=en
;Homes;Dones;Total
05/2024;40;30;65
04/2024;35;30;65
03/2024;35;30;70
02/2024;35;30;65
01/2024;35;30;65
12/2023;35;30;65
11/2023;35;25;60
10/2023;30;25;55
09/2023;30;25;60
08/2023;35;25;65
07/2023;35;30;65
06/2023;35;30;65
05/2023;30;25;55
04/2023;30;30;60
03/2023;35;30;60
02/2023;30;25;55
01/2023;30;30;60
12/2022;30;30;60
11/2022;30;25;55
10/2022;30;25;55
09/2022;30;25;55
08/2022;35;25;60
07/2022;35;25;60
06/2022;35;30;60
05/2022;30;30;60
04/2022;30;30;60
03/2022;35;30;60
02/2022;35;25;60
01/2022;30;25;55
12/2021;34;26;60
11/2021;35;27;62
10/2021;33;28;61
09/2021;31;29;60
08/2021;38;26;64
07/2021;38;28;66
06/2021;36;26;62
05/2021;33;27;60
04/2021;31;26;57
03/2021;33;27;60
02/2021;31;25;56
01/2021;31;25;56
12/2020;33;30;63
11/2020;32;27;59
10/2020;31;27;58
09/2020;31;28;59
08/2020;36;30;66
07/2020;38;27;65
06/2020;35;25;60
05/2020;31;25;56
03/2020;31;27;58
12/2019;33;31;64
09/2019;28;28;56
06/2019;30;30;60
03/2019;30;29;59
12/2018;32;31;63
09/2018;28;29;57
06/2018;36;28;64
03/2018;38;29;67
12/2017;34;33;67
09/2017;32;24;56
06/2017;36;31;67
03/2017;36;28;64
12/2016;34;32;66
09/2016;31;27;58
06/2016;34;24;58
03/2016;34;27;61
12/2015;35;27;62
09/2015;29;28;57
06/2015;33;22;55
03/2015;35;27;62
12/2014;40;30;70
09/2014;35;23;58
06/2014;37;26;63
03/2014;35;30;65
12/2013;35;32;67
09/2013;32;24;56
06/2013;33;27;60
03/2013;37;28;65
12/2012;37;29;66
09/2012;38;25;63
06/2012;36;28;64
03/2012;37;32;69

