﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Arenys de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080060&lang=es
;2001
Empresaris agraris amb assalariats;26
Empresaris agraris sense assalariats;61
Membres de cooperatives agràries;3
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;136
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;241
Empresaris no agraris amb assalariats;421
Empresaris no agraris sense assalariats;420
Membres de cooperatives no agràries;27
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;213
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1002
Professionals en ocupacions exclusives de l'Administració pública;7
Resta del personal admin. i comercial;1151
Resta del personal dels serveis;698
Contramestres capataços d'establiments no agraris;30
Operaris qualificats i especialitzats d'establiments no agraris;1036
Operaris sense espec. d'establiments no agraris;122
Professionals de les forces armades;6
No classificables per condició socioeconòmica;9
Total;5609

