﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Sitges. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:082704&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;3;0;0;2;7
De 25 a 29 anys;8;5;0;3;3;19
De 30 a 34 anys;12;23;1;16;4;56
De 35 a 39 anys;20;31;6;29;16;102
De 40 a 44 anys;8;17;11;38;21;95
De 45 a 49 anys;17;11;10;27;25;90
De 50 a 54 anys;10;8;32;25;14;89
De 55 a 59 anys;1;9;27;12;14;63
De 60 a 64 anys;0;5;35;4;6;50
De 65 a 69 anys;0;0;35;2;2;39
De 70 a 74 anys;1;1;22;1;0;25
De 75 a 79 anys;0;1;25;0;1;27
De 80 a 84 anys;0;0;21;0;1;22
De 85 anys i més;1;0;15;0;0;16
Total;80;114;240;157;109;700

