﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Capçanes
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430402
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;18;..;..;15;43
06/2020;18;..;..;13;41
03/2020;18;..;..;14;42
12/2019;18;..;..;16;43
09/2019;18;..;..;16;43
06/2019;18;..;..;15;42
03/2019;18;..;..;16;42
12/2018;20;..;..;15;43
09/2018;20;..;..;15;43
06/2018;20;..;..;15;44
03/2018;19;..;..;15;42
12/2017;19;..;..;15;42
09/2017;19;..;..;16;43
06/2017;19;..;..;16;43
03/2017;19;..;..;19;46
12/2016;18;..;..;19;45
09/2016;18;..;..;17;43
06/2016;20;..;..;21;49
03/2016;20;..;..;18;47
12/2015;20;2;6;18;46
09/2015;20;..;..;19;47
06/2015;21;..;..;20;49
03/2015;20;..;..;18;46
12/2014;20;..;..;23;50
09/2014;20;..;..;23;50
06/2014;21;..;..;21;49
03/2014;22;..;..;18;47
12/2013;22;..;..;17;46
09/2013;23;..;..;20;50
06/2013;23;..;..;20;50
03/2013;23;..;..;19;48
12/2012;23;..;..;18;47
09/2012;24;..;..;18;48
06/2012;25;..;..;18;49
03/2012;28;..;..;18;52
12/2011;27;..;..;18;52
09/2011;28;..;..;18;53
06/2011;31;..;..;20;57
03/2011;33;..;..;19;58
12/2010;33;..;..;18;58
09/2010;33;..;..;17;58
06/2010;32;..;..;17;57
03/2010;32;..;..;17;57
12/2009;32;..;..;18;58
09/2009;32;..;..;19;59
06/2009;32;..;..;19;59
03/2009;32;..;..;18;58
12/2008;32;..;..;18;59
09/2008;32;..;..;17;58
06/2008;30;..;..;17;57
03/2008;32;..;..;19;61

