﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Portbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:171387
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1398;605;545;6;54;0;793;373;190;140;25;65
Catalunya;943;407;364;4;39;0;536;235;169;74;15;43
Barcelona;84;34;30;1;3;0;50;25;9;5;5;6
Girona;835;364;325;3;36;0;471;200;160;65;9;37
Lleida;12;4;4;0;0;0;8;5;0;3;0;0
Tarragona;12;5;5;0;0;0;7;5;0;1;1;0
Resta de l'Estat;398;175;160;2;13;0;223;124;14;60;10;15
Andalusia;192;91;83;1;7;0;101;50;5;28;9;9
Aragó;21;8;7;0;1;0;13;9;0;2;1;1
Astúries;6;4;4;0;0;0;2;0;0;2;0;0
Balears;1;0;0;0;0;0;1;0;1;0;0;0
Canàries;1;0;0;0;0;0;1;0;0;1;0;0
Cantàbria;3;1;1;0;0;0;2;1;0;1;0;0
Catella-la Manxa;25;7;6;1;0;0;18;11;1;6;0;0
Catella i Lleó;51;24;22;0;2;0;27;19;1;6;0;1
Comunitat Valenciana;17;7;7;0;0;0;10;4;2;4;0;0
Extremadura;17;6;4;0;2;0;11;4;1;4;0;2
Galicia;24;12;12;0;0;0;12;9;1;2;0;0
Madrid;13;6;5;0;1;0;7;5;0;0;0;2
Múrcia;9;2;2;0;0;0;7;5;0;2;0;0
Navarra;1;0;0;0;0;0;1;1;0;0;0;0
País Basc;7;4;4;0;0;0;3;1;2;0;0;0
La Rioja;4;2;2;0;0;0;2;1;0;1;0;0
Ceuta / Melilla;6;1;1;0;0;0;5;4;0;1;0;0
Estranger;57;23;21;0;2;0;34;14;7;6;0;7

