﻿Población ocupada. Por grandes grupos de ocupación
Sant Joan Despí
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082172&lang=es
;2011
Directores y gerentes;990
Profesionales científicos e intelectuales;2043
Técnicos y profesionales de apoyo;1804
Empleados oficina, contables y administrativos;2443
Trabajadores restauración, personales y vendedores;2394
Trabajadores act. agrícolas, ganaderas y pesqueras;..
Artesanos, trabajadores indústrias y construcción;1233
Operadores instalaciones y maquinaria, y montadores;1014
Ocupaciones elementales;1759
Ocupaciones militares;..
Total;13773

