﻿Parc de vehicles, per tipus
Llambilles
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170904&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;487;135;165;4;47;838
2021;472;130;173;4;43;822
2020;468;117;161;5;45;796
2019;449;119;157;6;47;778
2018;458;116;161;7;48;790
2017;444;111;161;9;49;774
2016;427;103;162;8;52;752
2015;435;100;169;8;55;767
2014;436;103;169;9;55;772
2013;444;98;164;6;56;768
2012;445;91;168;6;52;762
2011;429;95;163;6;53;746
2010;426;94;166;5;49;740
2009;419;88;165;5;47;724
2008;424;86;163;5;44;722
2007;416;82;161;4;44;707
2006;399;75;158;4;40;676
2005;372;71;149;5;35;632
2004;344;68;138;5;32;587
2003;320;60;130;5;29;544
2002;304;55;135;4;29;527
2001;274;53;135;3;26;491
2000;259;50;133;1;22;465
1999;244;48;126;1;26;445
1998;233;45;117;1;20;416
1997;234;47;111;1;20;413

