﻿Conreus llenyosos: vinya
Batea
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430228&lang=es
;1999;1989;1982
       Total;;;
 explot.;345;412;491
 ha;2769;2978;3464
        Secà;;;
 explot.;339;409;491
 ha;2663;2887;3433
         Regadiu;;;
 explot.;27;23;3
 ha;106;92;31
       Raïm de taula i per a panses;;;
 explot.;2;0;4
 ha;7;0;12
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;336;407;0
 ha;2740;2893;0
 secà;;;
 explot.;332;406;0
 ha;2644;2867;0
 regadiu;;;
 explot.;23;6;0
 ha;96;26;0
 altres vins;;;
 total;;;
 explot.;8;18;487
 ha;22;85;3452
 secà;;;
 explot.;5;3;487
 ha;12;20;3421
 regadiu;;;
 explot.;5;17;3
 ha;10;65;31

