﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Navarcles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:081402
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;30;183;21;12;30;132;444;201;168;84;15;0;1317
2 plantes;6;36;6;3;9;33;33;21;51;108;12;0;318
3 plantes;9;39;6;6;0;24;15;12;51;192;3;0;354
4 plantes;0;12;0;0;0;0;30;0;0;207;15;0;267
5 plantes;0;6;0;0;0;0;0;0;0;24;0;0;33
6 plantes;0;0;0;0;0;0;18;0;0;0;0;0;18
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;3;0;0;3;0;0;0;3;0;0;30;33
Total;42;279;30;21;45;186;540;234;267;615;48;27;2340

