﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Altafulla
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430120&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;6,95;817,8;2
2022;6,95;807,1;2
2021;6,95;793,1;2
2020;6,95;763,6;2
2019;6,95;754,4;2
2018;6,95;736,7;2
2017;6,95;732,2;2
2016;6,95;724,3;2
2015;6,95;726,9;2
2014;6,95;717,7;2
2013;6,95;709,1;2
2012;6,95;695,7;2
2011;6,95;687,2;2
2010;6,95;677,8;2
2009;6,95;674,1;2
2008;6,95;655,3;2
2007;6,95;635,3;2
2006;6,95;615,0;2
2005;6,95;574,5;2
2004;6,95;550,8;2
2003;6,95;533,8;2
2002;6,95;512,7;2
2001;6,95;479,0;2
2000;6,95;447,6;2
1999;6,95;425,2;2
1998;6,95;399,7;2

