﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Artés. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080109
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;2088;201;2289;138;696;201;267;1302;3591
Homes;1131;75;1206;60;348;90;99;597;1803
Dones;957;123;1080;78;348;111;168;705;1788
Resta d'Espanya;153;24;177;48;348;3;51;450;627
Homes;93;9;102;15;168;0;9;192;291
Dones;63;12;75;33;183;3;45;264;336
Estranger;282;84;366;6;18;36;165;225;591
Homes;171;36;207;9;9;15;81;114;318
Dones;111;45;156;0;6;24;87;117;273
Total;2526;306;2832;189;1062;240;486;1977;4809
Homes;1395;123;1518;84;525;105;186;900;2415
Dones;1128;183;1311;108;537;138;300;1083;2394

