﻿Población. Por sexo y edad quinquenal
Massalcoreig. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251312&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;12;14;26
De 5 a 9 años;13;13;26
De 10 a 14 años;5;11;16
De 15 a 19 años;11;5;16
De 20 a 24 años;20;14;34
De 25 a 29 años;19;9;28
De 30 a 34 años;18;14;32
De 35 a 39 años;18;14;32
De 40 a 44 años;27;15;42
De 45 a 49 años;25;14;39
De 50 a 54 años;29;11;40
De 55 a 59 años;28;20;48
De 60 a 64 años;28;16;44
De 65 a 69 años;23;22;45
De 70 a 74 años;18;16;34
De 75 a 79 años;9;15;24
De 80 a 84 años;10;7;17
De 85 a 89 años;4;8;12
De 90 a 94 años;1;9;10
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;318;248;566

