﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Antoni de Vilamajor
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081982&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;536;151;0;687
06/2020;532;149;0;681
03/2020;544;150;0;694
12/2019;573;151;0;724
09/2019;562;149;0;711
06/2019;570;143;0;713
03/2019;589;144;0;733
12/2018;588;141;0;729
09/2018;577;127;0;704
06/2018;590;125;0;715
03/2018;640;77;0;717
12/2017;606;127;0;733
09/2017;594;122;0;716
06/2017;604;117;0;721
03/2017;568;118;0;686
12/2016;590;66;0;656
09/2016;585;67;0;652
06/2016;603;65;0;668
03/2016;609;66;0;675
12/2015;590;63;0;653
09/2015;595;62;0;657
06/2015;595;52;0;647
03/2015;608;0;0;608
12/2014;592;0;0;592
09/2014;625;0;0;625
06/2014;601;0;0;601
03/2014;615;0;0;615
12/2013;609;0;0;609
09/2013;590;0;0;590
06/2013;587;0;0;587
03/2013;574;0;0;574
12/2012;576;0;0;576
09/2012;586;0;0;586
06/2012;592;0;0;592
03/2012;588;0;0;588
12/2011;579;0;0;579
09/2011;593;0;0;593
06/2011;628;0;0;628
03/2011;598;0;0;598
12/2010;601;0;0;601
09/2010;609;0;0;609
06/2010;622;0;0;622
03/2010;622;0;0;622
12/2009;642;0;0;642
09/2009;658;0;0;658
06/2009;644;0;0;644
03/2009;659;0;0;659
12/2008;654;0;0;654
09/2008;672;0;0;672
06/2008;699;0;0;699
03/2008;720;0;0;720

