﻿Parc de vehicles. Índex de motorització
Alt Àneu
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:250241&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;451,03;84,28;271,07;870,16
2011;433,33;75,56;242,22;804,44
2010;432,74;69,51;233,18;787,00
2009;437,79;73,73;218,89;771,89
2008;423,69;63,78;218,68;740,32
2007;402,22;42,22;206,67;686,67
2006;402,63;39,39;203,50;676,15
2005;398,68;37,44;180,62;645,37
2004;419,20;42,15;189,70;681,50
2003;434,78;41,06;181,16;688,41
2002;380,09;36,20;153,85;592,76
2001;380,84;34,40;157,25;592,14
2000;355,89;27,57;165,41;568,92
1999;340,10;30,46;159,90;550,76
1998;319,80;30,46;170,05;540,61
1997;322,67;37,33;176,00;554,67
1996;290,67;29,33;141,33;477,33
1995;299,74;28,42;134,37;480,62
1994;276,32;28,95;150,00;473,68
1993;279,78;19,39;146,81;465,37
1992;283,67;22,92;157,59;478,51
1991;262,11;19,94;139,60;435,90

