﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Feliu de Codines. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082107&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;59;7;66
Pesca;0;0;0
Extracció gas i petroli;0;1;1
Electricitat gas i aigua;4;0;4
Ext i trans. minerals;7;1;8
Indústria química;39;8;47
Cont maquin mat elèctric;100;19;119
Material transport;19;2;21
Alimentació i begudes;25;18;43
Tèxtil, cuir confecció;54;67;121
Suro i fusta;48;6;54
Paper i arts gràfiques;15;4;19
Plàstics indu. manufact.;18;12;30
Construcció;164;6;170
Comerç i reparació;114;79;193
Hostaleria i restauració;32;25;57
Transport i act. annexes;47;7;54
Comuni- cacions;3;4;7
Assegurances i financeres;44;20;64
Servei empr. llogers;30;30;60
Adm pública defensa i SS;24;22;46
Educació i investigació;31;65;96
Sanitat i assis. social;9;26;35
Altres serveis;19;55;74
Total;905;484;1389

