﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:22
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;132;1440;6828;18132;4488;5367;4791;3777;2526;1116;186;48783
De 15 a 19 anys;3;30;270;1719;474;420;0;0;0;0;0;2913
De 20 a 24 anys;3;3;36;369;510;603;576;396;24;81;0;2604
De 25 a 29 anys;0;18;21;519;126;363;426;546;66;267;6;2358
De 30 a 34 anys;0;6;45;732;105;387;417;342;204;258;21;2517
De 35 a 39 anys;3;6;42;1095;243;555;477;402;318;177;24;3348
De 40 a 44 anys;3;12;66;1419;393;651;792;501;435;99;15;4395
De 45 a 49 anys;6;9;129;1617;366;606;801;396;405;69;21;4425
De 50 a 54 anys;3;12;171;1905;426;543;543;282;339;60;27;4314
De 55 a 59 anys;6;30;282;1938;447;480;342;234;279;42;24;4104
De 60 a 64 anys;6;33;390;1869;519;321;180;237;162;33;18;3777
De 65 a 69 anys;3;63;657;1686;387;210;108;180;153;18;12;3474
De 70 a 74 anys;6;99;972;1500;237;111;72;114;63;6;6;3186
De 75 a 79 anys;12;180;1131;933;138;51;30;84;36;3;3;2601
De 80 a 84 anys;18;297;1098;507;60;36;15;33;18;3;0;2085
85 anys o més;57;645;1515;327;48;27;12;30;15;3;6;2685
Estrangera;84;744;1503;3390;1863;864;576;594;417;69;21;10131
De 15 a 19 anys;0;39;159;369;66;54;0;0;0;0;0;687
De 20 a 24 anys;3;69;129;135;135;117;66;51;0;6;0;714
De 25 a 29 anys;3;96;135;261;129;84;57;108;6;15;0;888
De 30 a 34 anys;3;93;165;399;186;108;45;42;69;15;3;1128
De 35 a 39 anys;9;102;159;462;261;96;72;51;72;9;6;1293
De 40 a 44 anys;12;84;153;447;297;111;99;78;87;9;3;1383
De 45 a 49 anys;3;60;132;453;261;102;72;51;63;6;0;1200
De 50 a 54 anys;6;42;99;324;216;72;57;48;39;6;0;915
De 55 a 59 anys;6;39;96;243;120;45;51;60;24;3;3;687
De 60 a 64 anys;9;33;78;171;75;39;33;48;27;0;0;516
De 65 a 69 anys;6;21;63;81;51;27;15;21;15;3;0;297
De 70 a 74 anys;9;24;60;27;24;6;3;21;3;0;0;183
De 75 a 79 anys;6;24;39;9;18;3;6;9;6;0;0;123
De 80 a 84 anys;6;18;18;0;18;3;0;3;3;0;0;69
85 anys o més;3;3;15;9;6;3;0;3;3;0;0;39
Total;219;2187;8331;21522;6348;6231;5367;4377;2943;1182;204;58914
De 15 a 19 anys;3;69;429;2088;540;474;0;0;0;0;0;3600
De 20 a 24 anys;3;72;168;504;645;723;642;447;27;87;0;3315
De 25 a 29 anys;3;114;156;780;255;444;480;654;72;282;6;3246
De 30 a 34 anys;6;99;213;1131;291;492;462;384;276;273;24;3648
De 35 a 39 anys;9;108;204;1560;507;648;552;456;390;186;30;4641
De 40 a 44 anys;15;96;222;1869;690;762;888;582;525;111;18;5778
De 45 a 49 anys;6;69;258;2070;627;708;873;447;465;75;21;5625
De 50 a 54 anys;9;54;267;2232;642;615;600;333;378;66;30;5226
De 55 a 59 anys;12;66;375;2181;570;525;393;294;303;42;27;4791
De 60 a 64 anys;12;69;471;2043;597;360;216;282;192;36;18;4296
De 65 a 69 anys;9;81;720;1764;438;237;123;201;165;18;12;3771
De 70 a 74 anys;15;123;1032;1527;261;120;75;135;69;6;6;3366
De 75 a 79 anys;18;207;1170;936;156;54;36;90;45;3;3;2724
De 80 a 84 anys;27;318;1116;507;78;39;12;36;18;3;0;2157
85 anys o més;60;651;1530;336;51;30;15;30;18;0;6;2724

