﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Juncosa
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251180
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;1410251;1290397;1288782;1392572;1445051;1379863;1293035;1416141;1385311;1504856;1669183;1604153
Rendiments del capital mobiliari;..;..;..;..;..;..;..;..;..;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;88908;80496;74964;89551;69388;52585;47855;41781;38257;18822;18978;20059
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;419117;376936;330297;471030;421449;483195;392267;549129;334965;372155;464711;491370
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imposable general i de l'estalvi;2523096;2313156;2266422;3087562;2999571;2865732;2612543;2852064;2817815;2782519;2996892;3384475
Reduccions de la base imposable per contribuccions a plans de pensions;..;44203;36681;45011;36705;..;26343;45971;..;35491;27303;33194
Base liquidable general i de l'estalvi;2406787;2192150;2154762;2942273;2842662;2717896;2457703;2659200;2641681;2580791;2795819;3167953
Quota íntegra;351294;314419;285550;420950;402656;383914;335913;352948;344125;329547;391624;443091
Deduccions per habitatge habitual;..;..;..;7717;6559;8018;9723;12088;14139;15733;17339;16120
Deduccions autonòmiques;518;..;..;..;..;..;..;..;0;..;1085;..
Quota líquida;343420;311961;281622;408851;392840;373173;323586;339942;330969;310525;368683;420269
Quota resultant de l'autoliquidació;343420;311961;281622;408851;392840;373173;323587;329267;320429;296121;360349;410936
Retencions i pagaments a compte;312609;277846;282185;343508;332372;339117;345464;348427;357716;356556;402224;404978
Resultat de la declaració;13462;19462;-15764;52777;54168;29956;-23077;-20360;-37287;-61135;-43075;5959

