﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Canonja, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:439076&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;7,5;2,2;9,0;4,6;6,3;5,5;35,2;11,6;41,3;9,3;33,3;4,3;3,1;6,8;37,2;7,8;5,5;13,3;22,7;20,3;286,5
2022;7,0;2,0;7,8;4,8;6,2;6,5;40,6;13,4;40,9;8,1;39,6;2,6;4,1;6,5;46,8;10,0;6,9;13,5;23,7;14,3;305,1
2021;10,2;3,3;8,1;5,2;5,4;5,9;48,8;14,4;48,8;11,8;47,8;1,7;1,1;12,2;64,0;8,5;5,7;15,4;28,5;13,8;360,4
2020;5,9;1,5;9,8;6,9;6,8;9,6;51,8;16,8;52,2;15,2;62,1;1,3;2,0;12,7;61,2;5,8;4,2;13,6;31,7;10,8;381,8
2019;4,9;0,8;10,0;8,6;5,6;7,4;44,8;13,1;37,5;11,3;44,9;0,1;2,4;10,3;45,6;4,7;2,2;11,5;21,2;8,8;295,4
2018;3,3;1,9;13,5;6,6;7,0;7,7;50,8;11,5;41,6;9,3;43,3;1,3;1,5;13,9;47,9;4,9;3,2;7,4;19,1;10,9;306,7
2017;3,6;1,7;10,1;4,0;8,0;4,4;55,8;12,7;49,8;10,0;44,3;0,3;0,8;11,8;48,6;5,2;4,5;12,8;21,4;14,5;324,2
2016;7,8;2,3;8,6;7,5;12,7;5,3;63,8;15,6;53,4;13,2;44,6;0,3;2,2;8,6;50,7;7,3;6,3;19,1;21,0;17,3;367,4
2015;7,6;3,8;13,7;12,5;15,6;8,1;84,3;19,3;54,4;15,4;51,5;0,6;1,8;14,5;60,8;10,9;6,7;20,3;22,9;25,5;450,1
2014;7,4;4,8;16,6;10,7;23,1;8,2;103,3;23,6;49,3;17,2;52,9;1,7;3,1;14,6;57,0;14,8;7,5;19,0;29,3;29,8;493,8
2013;4,8;5,2;15,0;8,8;19,6;10,3;111,3;18,8;49,5;16,8;53,2;1,3;3,1;13,4;63,3;14,8;9,1;18,8;30,9;17,1;484,6
2012;4,6;5,9;13,2;7,8;19,1;8,8;107,0;16,2;45,5;17,5;43,2;1,4;2,5;10,9;55,5;15,8;5,2;17,2;30,1;13,4;440,6
2011;3,0;3,3;7,1;6,3;12,1;4,5;66,8;7,9;26,7;8,3;23,9;0,5;0,4;5,5;34,4;9,2;3,3;7,8;17,3;12,4;260,6
2010;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
2009;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..

