﻿Dedicació a l'explotació de la mà d'obra familiar
Soleràs, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:252069&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;37;42
 altres activitats lucratives;;
 principal;17;19
 secundària;3;2
      Dedicació del cònjuge;;
   sols a l'explotació;18;17
 altres activitats lucratives;;
 principal;6;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;11;16
 persones;12;20
 altres activitats lucratives;;
 principal;;
 explot.;11;3
 persones;22;3
 secundària;;
 explot.;0;0
 persones;0;0

