﻿Aprofitament de la SAU
Guiamets, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430705
;1999;1989
   Terres llaurades;;
 total;;
  explot.;87;99
  ha;629;645
 secà;;
 explot.;84;97
 ha;525;539
 regadiu;;
 explot.;51;64
 ha;104;106
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;33;61
 ha;8;43
 secà;;
 explot.;3;16
 ha;4;35
 regadiu;;
 explot.;30;56
 ha;4;9
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;73;90
 ha;190;222
 secà;;
 explot.;69;85
 ha;144;172
 regadiu;;
 explot.;26;26
 ha;45;50
 oliverar;;
 total;;
 explot.;79;86
 ha;138;94
 secà;;
 explot.;76;84
 ha;117;85
 regadiu;;
 explot.;18;10
 ha;21;9
       Terres llaurades;;
 vinya;;
 total;;
 explot.;65;77
 ha;294;286
 secà;;
 explot.;64;77
 ha;261;247
 regadiu;;
 explot.;14;17
 ha;33;39
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

