﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Santa Coloma de Queralt
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431397
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);250;340;345;275;1210
03/2024 (p);250;340;345;275;1215
02/2024;245;340;345;275;1200
01/2024;240;340;340;275;1195
12/2023;245;340;345;275;1200
11/2023;245;335;340;275;1195
10/2023;245;335;340;270;1190
09/2023;245;345;345;270;1200
08/2023;245;335;345;260;1185
07/2023;270;345;340;265;1220
06/2023;245;345;335;265;1195
05/2023;230;360;340;270;1195
04/2023;230;360;340;265;1195
03/2023;225;355;340;265;1190
02/2023;220;365;345;260;1190
01/2023;220;365;335;260;1180
12/2022;225;360;330;260;1175
11/2022;215;360;335;265;1175
10/2022;215;365;340;265;1175
09/2022;210;355;335;260;1160
08/2022;220;345;330;255;1150
07/2022;255;350;335;250;1190
06/2022;220;345;330;250;1145
05/2022;200;355;335;245;1135
04/2022;205;355;335;245;1135
03/2022;195;355;340;235;1130
02/2022;195;370;335;240;1140
01/2022;190;365;330;240;1125
12/2021;193;372;333;241;1139
11/2021;187;378;331;245;1141
10/2021;180;374;330;246;1130
09/2021;173;371;331;246;1121
08/2021;179;361;332;239;1111
07/2021;195;374;331;236;1136
06/2021;183;372;329;235;1119
05/2021;172;375;326;236;1109
04/2021;169;375;318;232;1094
03/2021;167;369;320;228;1084
02/2021;164;368;322;224;1078
01/2021;162;371;333;219;1085
12/2020;157;365;335;220;1077
11/2020;155;361;336;220;1072
10/2020;154;367;327;227;1075
09/2020;148;367;325;224;1064
08/2020;141;358;317;220;1036
07/2020;160;357;316;220;1053
06/2020;152;369;310;224;1055
05/2020;140;370;312;228;1050
03/2020;135;371;309;225;1040
12/2019;144;381;319;225;1069
09/2019;153;383;326;225;1087
06/2019;170;377;330;215;1092
03/2019;153;381;326;216;1076
12/2018;156;387;322;210;1075
09/2018;157;389;329;211;1086
06/2018;176;387;318;205;1086
03/2018;160;397;309;204;1070
12/2017;164;397;296;205;1062
09/2017;167;407;307;206;1087
06/2017;174;408;299;206;1087
03/2017;167;410;285;201;1063
12/2016;162;398;281;193;1034
09/2016;157;404;296;193;1050
06/2016;159;410;282;186;1037
03/2016;148;398;281;185;1012
12/2015;162;400;276;182;1020
09/2015;146;411;272;181;1010
06/2015;165;421;267;177;1030
03/2015;154;421;267;181;1023
12/2014;149;415;258;176;998
09/2014;155;414;261;173;1003
06/2014;162;412;260;169;1003
03/2014;141;406;261;164;972
12/2013;140;410;255;156;961
09/2013;144;411;257;152;964
06/2013;147;407;245;147;946
03/2013;140;404;240;151;935
12/2012;140;411;242;160;953
09/2012;148;422;243;172;985
06/2012;162;429;239;175;1005
03/2012;159;470;247;182;1058

