﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ginestar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:430672
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;840,38;948,18;663,24;..;..;861,07
2021;757,49;822,07;531,77;..;..;734,07
2020;772,42;787,36;521,29;..;..;709,45
2019;705,67;780,36;520,83;..;..;705,25
2018;679,60;757,30;493,32;..;..;678,26
2017;664,18;727,46;463,96;..;..;643,70
2016;688,26;715,93;476,70;..;..;640,06
2014;815,52;665,34;452,13;..;..;607,20
2013;816,87;667,87;425,05;..;..;608,81
2012;816,00;649,80;415,56;..;..;593,72
2011;720,73;634,22;398,67;..;..;569,48

