﻿Atur registrat (a 31 de març). Recomptes
Bisbal d'Empordà, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170221
;Atur
2024;539
2023;516
2022;653
2021;887
2020;653
2019;684
2018;705
2017;803
2016;886
2015;1112
2014;1126
2013;1216
2012;1184
2011;1144
2010;1109
2009;874
2008;483
2007;347
2006;399
2005;403
2004;251
2003;275
2002;274
2001;230
2000;227
1999;277
1998;312
1997;362
1996;412
1995;409
1994;523
1993;448
1992;327
1991;303
1990;309
1989;369
1988;455
1987;438
1986;405
1985;443
1984;429
1983;323

