﻿Espècies arbòries forestals
Torrelameu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:252311&lang=es
;1999
   Total;
 total;
 explot.;2
 ha;34
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;34
     Frondoses;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;1
 ha;33
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;33

