﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Masdenverge
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430786&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;48;15;24
Tècnics i professionals científics i intel·lectuals;29;28;18
Tècnics i professionals de suport;10;30;27
Empleats administratius;37;8;6
Treballadors de serveis i venedors de comerç;28;25;16
Treballadors qualificats en activitats agràries i pesqueres;49;51;111
Artesans i treballadors qualificats de les indústries i la construcció;43;48;60
Operadors d'instal·lacions i maquinària, i muntadors;69;63;30
Treballadors no qualificats;46;18;46
Forces armades;1;0;0
Total;360;286;338

