﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Alt Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:01
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;3720;1149;752;6188;9671;18891
Solters;697;325;358;2295;3691;6667
Casats;2566;714;309;2858;5454;10422
Vidus;..;..;..;316;206;550
Separats;177;..;..;339;105;519
Divorciats;230;..;..;379;214;732
Dones;4905;1522;887;12967;4023;18234
Solteres;1185;238;286;2544;1749;4699
Casades;3227;1067;433;8118;1481;10293
Vídues;206;101;151;1533;650;2307
Separades;..;..;..;250;..;342
Divorciades;196;76;..;523;66;593
Total;8625;2671;1639;19155;13694;37125
Solters;1882;563;644;4839;5440;11366
Casats;5793;1781;742;10976;6935;20715
Vidus;256;115;159;1849;856;2858
Separats;269;103;..;589;182;861
Divorciats;425;110;..;902;281;1325

