﻿Població. Per lloc de naixement (CA i estranger)
Tallada d'Empordà, la
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2011: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171959
;2011;2001;1996;1991;1986
Catalunya;358;294;301;304;343
Barcelona;71;26;20;12;8
Girona;284;266;280;292;335
Lleida;2;1;0;0;0
Tarragona;1;1;1;0;0
Resta d'Espanya;26;14;13;18;18
Andalusia;8;6;9;12;8
Aragó;2;2;1;3;3
Principat d'Astúries;1;1;1;1;0
Illes Balears;5;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0
Castella i Lleó;1;0;0;0;0
Comunitat Valenciana;1;0;0;0;0
Extremadura;3;1;1;1;5
Galícia;0;0;0;0;0
Comunitat de Madrid;3;2;0;0;0
Regió de Múrcia;0;2;1;1;2
Comunitat Foral de Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
Rioja, La;0;0;0;0;0
Ceuta i Melilla;2;0;0;0;0
Estranger;63;15;13;9;4
Total;448;323;327;331;365

